"BUSINESS_NAME","CASE_NUMBER","DBA","ID","LOCATION","NEIGHBORHOOD_NAME","POLICE_DISTRICT_WHEN_LAST_UPDATED","STATUS_CODE","WARD"
"BALL PARK PARTNERS LLC","17-0098","PADDY OS","98","614 S 7TH ST","Downtown","4","ACTIVE","8"
"KILROY WAS HERE LLC","17-0495","","495","720 S 7TH ST","Downtown","4","ACTIVE","8"
"TMOB CONCEPTS LLC","17-1083","BIRDHOUSE THE","3749","800 S 7TH ST","Downtown","4","CLOSED","8"
"TMOB CONCEPTS LLC","17-0987","","987","800 S 7TH ST","Downtown","4","CLOSED","8"
"WELLSPENT BREWING COMPANY LLC","19-0137","WELLSPENT BREWING COMPANY","10237","2915 OLIVE ST","Midtown","4","CLOSED","11"
"WELLSPENT BREWING COMPANY LLC","19-0137","WELLSPENT BREWING COMPANY","10237","2915 OLIVE ST","Midtown","4","CLOSED","11"
"WELLSPENT BREWING OPERATIONS LLC","21-0051","","28865","2917-19 OLIVE ST","Midtown","4","OPEN","11"
"OLD ROCK HOUSE LLC                      ","17-0037","","37","1200 S 7TH ST","LaSalle Park","3","ACTIVE","8"
"BLUE CRESCENT CORPORATION","17-0412","BROADWAY OYSTER BAR","412","736 S BROADWAY","Downtown","4","CLOSED","8"
"BALLYARD INVESTMENT LLC                 ","17-0864","","864","730 S BROADWAY ","Downtown","4","ACTIVE","8"
"BBS JAZZ BLUES & SOUPS INC","17-0402","BBS JAZZ BLUES & SOUPS","402","700 S BROADWAY","Downtown","4","ACTIVE","8"
"G B DEVELOPMENT LLC","17-0454","","454","701 S BROADWAY","Downtown","4","CLOSED","8"
"LENNOX SUITES LLC                       ","17-0904","","904","823  WASHINGTON AV","Downtown","4","ACTIVE","8"
"URBAN SANCTUARY LLC","17-0126","","126","911  WASHINGTON AV","Downtown","4","CLOSED","14"
"HMA MANAGMENT IV LLC","17-0872","","872","811 N 9TH ST","Downtown","4","ACTIVE","8"
"CALVO INC","17-0898","","898","1001  WASHINGTON AV","Downtown","4","CLOSED","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"MIZU SUSHI, LLC                         ","17-0068","","68","1013  WASHINGTON AV","Downtown","4","ACTIVE","14"
"CHARLES P STANLEY CIGAR CO LLC","17-0582","","582","1000  WASHINGTON AV","","4","OPEN",""
"KABIRJI, LLC","17-0798","","798","709  OLIVE ST","Downtown","4","CLOSED","8"
"SHANGHAI INN INC                        ","17-0576","","576","217 N 7TH ST","Downtown","4","ACTIVE","8"
"GIOS LLC","17-0132","","132","701  MARKET ST","Downtown","4","CLOSED","8"
"BAARN LLC","17-0779","","779","808  CHESTNUT ST","Downtown","4","CLOSED","8"
"GERHART KALDI'S LLC","17-1041","","3582","808 CHESTNUT ST","Downtown","4","CANCELLED","8"
"WS ACQUISITION CO LLC","17-0662","","662","820  OLIVE ST","Downtown","4","CLOSED","8"
"WS ACQUISITION CO LLC","17-0662","","662","820  OLIVE ST","Downtown","4","CLOSED","8"
"WS ACQUISITION CO LLC","17-0662","","662","820  OLIVE ST","Downtown","4","CLOSED","8"
"MM&P CONCEPTS LLC","17-0892","","892","411 N 8TH ST","Downtown","4","ACTIVE","8"
"SJS LLC","17-0629","","629","220 S TUCKER BLVD","Downtown","4","CLOSED","14"
"","17-1054","","3631","1200 MARKET ST","","4","CANCELLED",""
"LEVY PREMIUM FOODSERVICE LTD PRT        ","17-0609","","609","1400  MARKET ST","Downtown West","4","ACTIVE","8"
"LEVY PREMIUM FOOD SERVICE LP            ","17-0174","","174","1401  CLARK AV","","4","ACTIVE",""
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"CC STL HOLDINGS LLC","17-0963","","963","400 S 14TH ST","Downtown West","4","CLOSED","14"
"ROYAL RUBY SUSHI & THAI LLC","17-1134","","3970","3043 OLIVE ST","Midtown","4","CLOSED","11"
"HIDDEN GEMS LLC","23-0063","","68764","3118 LOCUST BLVD","Midtown","4","OPEN","11"
"ASH CIGAR & BAR LOUNGE LLC","23-0029","","62134","3116 LOCUST BLVD","Midtown","4","OPEN","11"
"ZD MEDIA GROUP INC","20-0032","","10735","3116 LOCUST BLVD","Midtown","4","CLOSED","11"
"LJ RESTAURANT LLC","19-0049","","5873","3100 LOCUST BLVD","Midtown","4","ACTIVE","11"
"SALSA ROSADA LLC","22-0133","","57860","3131-37 OLIVE ST","Midtown","4","OPEN","11"
"SABASTIANS CRAB MANIA LLC","19-0086","SABASTIANS CRAB MANIA","6837","3131 OLIVE ST","Midtown","4","CANCELLED","11"
"PERKINS RESTUARANT DEVELOPMENT","21-0065","","31082","3135 OLIVE ST","Midtown","4","CLOSED","11"
"BROC LLC","18-0080","","4702","3015 LOCUST ST","Midtown","4","OPEN","11"
"FOUNTAIN ON LOCUST INC THE","21-0123","","42980","3037 LOCUST ST","Midtown","4","OPEN","11"
"KB SPECIAL EVENTS LLC","17-0821","","821","1600 N BROADWAY","Near North Riverfront","4","CLOSED","14"
"SCHNUCK MARKETS INC","17-0227","","227","315 N 9TH ST","Downtown","4","OPEN","14"
"SUNS COMPANY LLC","17-0680","","680","910  OLIVE ST","Downtown","4","CLOSED","14"
"SUNSHINE STL COMPANY LLC                ","17-0929","","929","910  OLIVE ST","Downtown","4","ACTIVE","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"ST LOUIS CHOCOLATES INC","17-0584","","584","920  OLIVE ST","Downtown","4","CLOSED","14"
"JACK PATRICKS BAR & GRILL INC","17-0428","","428","1000  OLIVE ST","Downtown","4","OPEN","14"
"OMNI HOTELS MANAGEMENT CORP","17-0007","","7","1019  PINE ST","Downtown","4","CLOSED","14"
"GATEWAY MINI MARKET LLC","21-0128","","43617","3016 DR MARTIN LUTHER KING DR","Jeff Vanderlou","4","OPEN","11"
"TINY BAR LLC","17-0869","","869","1008  LOCUST ST","Downtown","4","CLOSED","14"
"THAXTON SPEAKEASY INC","17-0131","SPEAKEASY AT THE THAXTON","131","1009  OLIVE ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"BAILEYS SOCIAL INC","17-0543","BRIDGE THE","543","1004  LOCUST ST","Downtown","4","ACTIVE","14"
"DA WAREHOUSE LLC","17-0896","DA WAREHOUSE","896","2000 N BROADWAY","Near North Riverfront","4","ACTIVE","14"
"BERNIES PLACE LLC","17-0736","BERNIES PLACE","736","1930 N 9TH ST","Near North Riverfront","4","ACTIVE","14"
"LOUIS, PERETHA","17-0836","","836","2825 N BROADWAY","Near North Riverfront","4","CLOSED","14"
"GEORGE & DARA LLC","17-0076","DBS SPORTS BAR","76","1615 S BROADWAY","Kosciusko","3","CLOSED","8"
"DIVISION 788 REDEVELOPMENT CORP.","17-0276","","276","1611 S BROADWAY","Kosciusko","3","CLOSED","8"
"BOILERMAKERS LODGE #27","17-0243","","243","1547 S BROADWAY","Kosciusko","3","CLOSED","8"
"CUZS LLC","17-0627","","627","1530 S 7TH ST","Kosciusko","3","CLOSED","8"
"TREHY MORSE NORMAN, LTD","17-0988","","988","1530 S 7TH ST","Kosciusko","3","CLOSED","8"
"WOODIES, LLC","17-0862","","862","704  LAFAYETTE AV","Soulard","3","CLOSED","8"
"HYATT CORPORATION                       ","17-0863","","863","315  CHESTNUT ST","Soulard","3","ACTIVE","8"
"HH INVESTMENTS GROUP LLC","17-1032","","1032","704  LAFAYETTE AV","Soulard","3","CLOSED","8"
"BADOCK INC","17-0283","","283","1729 S 7TH ST","Soulard","3","CLOSED","8"
"TWISTED RANCH LLC","17-0857","","857","1729 S 7TH ST","Soulard","3","CLOSED","8"
"ARGOS SPORTS PUZZLES LLC","17-0829","NORTONS CAJUN CORNER","829","730  CARROLL ST","Soulard","3","CLOSED","8"
"GONZALEZ ROBIN","17-0483","","483","800  CARROLL ST","Soulard","3","ACTIVE","8"
"TNT PARTNERSHIP LLC","17-0061","","61","730  CARROLL ST","Soulard","3","ACTIVE","8"
"SOCIAL HOUSE OF SOULARD LLC","17-0544","SOCIAL BAR AND GRILL SOULARD","544","1551 S 7TH ST","Soulard","3","OPEN","8"
"PIECES STL LLC                          ","17-1024","","1024","1531 S 8TH ST","Soulard","3","ACTIVE","8"
"SCHMIDT WORKS LLC","17-0066","","66","1535 S 8TH ST","Soulard","3","CLOSED","8"
"LLYWELYNS PUB LLC","17-0416","","416","1722-32 S 9TH ST","Soulard","3","CLOSED","8"
"CARSONS AD INC","17-0011","CARSONS","11","1712 S 9TH ST","Soulard","3","ACTIVE","8"
"RYM ENTERPRISES LLC","17-0034","","34","1700 S 9TH ST","Soulard","3","CLOSED","8"
"GAYLORD LLC","17-0524","","524","1860 S 9TH ST","Soulard","3","ACTIVE","8"
"PATTY LONGS CATERING INC","17-0179","","179","1808 S 9TH ST","Soulard","3","CLOSED","8"
"CY LLC","17-0166","","166","925  GEYER AV","Soulard","3","OPEN","8"
"SPRING CENTER SAUSAGE CO LLC","17-0841","","841","1862 S 10TH ST","Soulard","3","CLOSED","8"
"ENHANCED SPIRITS, LLC","17-0902","","902","1800 S 10TH ST","Soulard","3","CLOSED","8"
"MTJ SOULARD LLC","17-0797","","797","908  LAFAYETTE AV","Soulard","3","ACTIVE","8"
"EPIC HOSPITALITY LLC","17-0615","EPIC PIZZA AND SUBS","615","1711 S 9TH ST","Soulard","3","ACTIVE","8"
"RTB MO LLC","17-0555","INTERNATIONAL TAP & BOTTLE HOUSE","555","1711 S 9TH ST","Soulard","3","ACTIVE","8"
"B & F ENTERPRISES OF ST LOUIS LLC","17-0064","GREAT GRIZZLY BEAR","64","1027  GEYER AV","","3","CLOSED",""
"ST JOHN NEPOMUK CHURCH","17-0212","","212","1625 S 11TH ST","","3","CLOSED",""
"DAVID KIRKLAND CATERING LLC","18-0063","","4602","3224 LOCUST ST","Covenant Blu-Grand Center","4","ACTIVE","11"
"KAF LLC","17-1034","","1034","3224  LOCUST ST","Covenant Blu-Grand Center","4","ACTIVE","11"
"MERRITT BEVERAGE LLC                    ","17-0120","","120","811  SPRUCE ST","","4","ACTIVE",""
"SPIRIT OF 21 LTD","17-0671","","671","900  SPRUCE ST","Downtown","4","CLOSED","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
"WHEELHOUSE 20 LLC                       ","17-0788","","788","1000  SPRUCE ST","Downtown","4","ACTIVE","8"
