"BUSINESS_NAME","CASE_NAME","CASE_NUMBER","CASE_TYPE","CASE_TYPE_DESC","DATE_EXPIRATION","ID","LOCATION","NOTES","PARENTID","STATUS_CODE","SUB_TYPE","SUB_TYPE_DESC"
"MUSEUM HOLDINGS LLC","CITY MUSEUM CABIN INN","EP19-0150","E-P-SMGRDN","Summer Garden Permit","2024-08-05 00:00:00.0","5666","701 N 15TH ST - 1ST FLOOR","No point of sale on the summer garden","5661","ISSUED","",""
"634 F & B LLC","COMMONWEALTH","EP18-0507","E-P-SMGRDN","Summer Garden Permit","2024-10-30 00:00:00.0","4831","3550 SAMUEL SHEPARD DR - (ROOFTOP)","No point of sale on the summer garden","4828","ISSUED","",""
"ALPHABETA BREWERY LLC","ALPHA BREWING CO","EP17-2080","E-P-SMGRDN","Summer Garden Permit","2025-05-12 00:00:00.0","3858","4316 FYLER AVE","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","3621","ISSUED","",""
"9TH STREET DELI ON PARK AVENUE INC","NINTH STREET DELI AT HOWARDS","EP18-0246","E-P-SMGRDN","Summer Garden Permit","2024-06-18 00:00:00.0","4477","2730 S 13TH ST","No point of sale on the summer garden","4474","ISSUED","",""
"GOLDEN HOOSIER LLC","GOLDEN HOOSIER","EP20-0112","E-P-SMGRDN","Summer Garden Permit","2024-09-10 00:00:00.0","10518","3707 S KINGSHIGHWAY BLVD","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","10515","ISSUED","",""
"NICK & MAGGIE LLC","PICCADILLY AT MANHATTAN THE","EP20-0070","E-P-SMGRDN","Summer Garden Permit","2025-04-26 00:00:00.0","10453","7201 PICCADILLY AVE","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","10450","ISSUED","",""
"BPV MARKET PLACE INVESTORS LLC","SPORTS & SOCIAL","EP20-0089","E-P-SMGRDN","Summer Garden Permit","2024-06-11 00:00:00.0","10481","651 CLARK AVE","No point of sale on the summer garden","10478","ISSUED","",""
"BENFORD ENTERPRISES LLC","INFINITY BLUE SPORTS BAR","EP19-0708","E-P-SMGRDN","Summer Garden Permit","2025-02-10 00:00:00.0","7403","3459 CHIPPEWA ST","No point of sale on the summer garden","7400","ISSUED","",""
"LITTLE BAR STL LLC THE","LITTLE BAR THE","EP18-0571","E-P-SMGRDN","Summer Garden Permit","2025-01-14 00:00:00.0","4920","6343 ALABAMA AVE","No point of sale on the summer garden","4917","ISSUED","",""
"EQUIS HOTEL LLC","FAIRFIELD INN & SUITES","EP19-0634","E-P-SMGRDN","Summer Garden Permit","2025-02-20 00:00:00.0","7204","2144 MARKET ST","No point of sale on the summer garden","7201","ISSUED","",""
"MIDAS HOSPITALITY LLC","ELEMENT ST LOUIS MIDTOWN - RISE RELAX","EP20-0150","E-P-SMGRDN","Summer Garden Permit","2024-10-27 00:00:00.0","10583","3763 FOREST PARK AVE (3763 FOREST PARK AVE (1ST FL)","No point of sale on the summer garden","10580","ISSUED","",""
"MIDAS HOSPITALITY LLC","ELEMENT ST LOUIS MIDTOWN - UPBAR","EP20-0152","E-P-SMGRDN","Summer Garden Permit","2024-10-27 00:00:00.0","10585","3763 FOREST PARK AVE (7TH FL/EAST)","No point of sale on the summer garden","10580","ISSUED","",""
"ST LOUIS GROCERY GROUP LLC","ZOOM CONVENIENCE STORE","EP18-0875","E-P-SPK","Sunday Pkg Permit","2025-02-21 00:00:00.0","5378","1300 N TUCKER BLVD","Licensee and/or employees shall not sale digital or analog scales.","5376","ISSUED","FULL","Full - all liquor"
"CROWN MART 16 INC","CROWN MART 16 INC","EP19-0017","E-P-SPK","Sunday Pkg Permit","2024-12-11 00:00:00.0","5464","930 N KINGSHIGHWAY BLVD","Licensee and/or employees shall not sale digital or analog scales.","5462","ISSUED","FULL","Full - all liquor"
"KUNJ INC","ONE STOP MINI MART PACKAGE LIQUOR","EP17-1974","E-P-SPK","Sunday Pkg Permit","2024-07-11 00:00:00.0","3717","3106  DELMAR BLVD","Licensee and/or employees shall not sale digital or analog scales.","59","RENEWAL","FULL","Full - all liquor"
"BHAGAVATI INC","J S FOOD MART","EP18-0309","E-P-SPK","Sunday Pkg Permit","2024-06-23 00:00:00.0","4551","8901 RIVERVIEW DR","Licensee and/or employees shall not sale digital or analog scales.","4549","RENEWAL","FULL","Full - all liquor"
"MIM PETROLEUM LLC","HAMPTON BP","EP18-0398","E-P-SPK","Sunday Pkg Permit","2024-10-18 00:00:00.0","4659","1104 HAMPTON AVE","Licensee and/or employees shall not sale digital or analog scales.","4657","ISSUED","FULL","Full - all liquor"
"J R MARKET INTERNATIONAL LLC","J R MARKET","EP20-0002","E-P-SPK","Sunday Pkg Permit","2024-04-26 00:00:00.0","10283","2230 OLIVE ST","Licensee and/or employees shall not sale digital or analog scales.","10281","RENEWAL","FULL","Full - all liquor"
"INTERNET WINES & SPIRITS CO","RANDALLS WINE & SPIRITS","EP21-0026","E-P-SPK","Sunday Pkg Permit","2024-09-22 00:00:00.0","13566","4925 SOUTHWEST AVE","Licensee and/or employees shall not sale digital or analog scales.","13564","ISSUED","FULL","Full - all liquor"
"EL POTRO LLC","EL POTRO CONVENIENCE STORE","EP21-0122","E-P-SPK","Sunday Pkg Permit","2024-10-24 00:00:00.0","28717","6920 MANCHESTER AVE","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","28715","ISSUED","FULL","Full - all liquor"
"6400 VIGNHARTA LLC","ROYAL LIQUORS","EP20-0359","E-P-SPK","Sunday Pkg Permit","2025-04-21 00:00:00.0","12867","6400 GRAVOIS AVE","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","12865","ISSUED","FULL","Full - all liquor"
"GATEWAY MINI MARKET LLC","GATEWAY MARKET","EP21-0572","E-P-SPK","Sunday Pkg Permit","2025-03-24 00:00:00.0","43620","3016 DR MARTIN LUTHER KING DR","Licensee and/or employees shall not sale digital or analog scales.","43617","ISSUED","FULL","Full - all liquor"
"EAGLE FOODS LLC","NORTHWAY MARKET","EP22-0260","E-P-SPK","Sunday Pkg Permit","2024-12-13 00:00:00.0","46506","5590 W FLORISSANT AVE","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","46504","ISSUED","FULL","Full - all liquor"
"MARWA LLC","ELITE MARKET & GRILL","EP19-0510","E-P-SPK","Sunday Pkg Permit","2025-04-21 00:00:00.0","6996","1403 UNION BLVD","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","6994","ISSUED","FULL","Full - all liquor"
"STADIUM LIQUOR LLC","STADIUM LIQUOR","EP21-0294","E-P-SPK","Sunday Pkg Permit","2024-07-31 00:00:00.0","37817","1129 S BROADWAY","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","37815","RENEWAL","FULL","Full - all liquor"
"APACHE FOOD STORE INC","SEVEN ELEVEN 19889E","EP21-0663","E-P-SPK","Sunday Pkg Permit","2024-05-15 00:00:00.0","44728","3160 MORGAN FORD RD","Licensee and/or employees shall not sale digital or analog scales.","44727","RENEWAL","FULL","Full - all liquor"
"APACHE FOOD STORE INC","SEVEN ELEVEN 19889E","EP21-0663","E-P-SPK","Sunday Pkg Permit","2024-05-15 00:00:00.0","44728","3160 MORGAN FORD RD","Licensee and/or employees shall not sale digital or analog scales.","44726","RENEWAL","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM","EP20-0008","E-P-SMGRDN","Summer Garden Permit","2024-08-05 00:00:00.0","10291","701 N 15TH ST ROOFTOP","No point of sale on the summer garden","5661","ISSUED","",""
"SOCIAL AFFAIR LLC THE","DOGWOOD THE","EP20-0181","E-P-SMGRDN","Summer Garden Permit","2024-08-30 00:00:00.0","10984","4308 MANCHESTER AVE","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","10981","ISSUED","",""
"URBAN CHESTNUT BREWING CO INC","URBAN CHESTNUT BREWING CO","EP18-0117","E-P-SMGRDN","Summer Garden Permit","2025-02-26 00:00:00.0","4324","4401  MANCHESTER AV","No point of sale on the summer garden","1035","ISSUED","",""
"UP DOWN STL LLC","UP DOWN STL","EP17-2272","E-P-SMGRDN","Summer Garden Permit","2024-07-05 00:00:00.0","4102","403-11 N EUCLID AVE","No point of sale on the summer garden","4099","ISSUED","",""
"BOOTLEGGIN BOBS LLC","BOOTLEGGIN BOBS","EP20-0373","E-P-SMGRDN","Summer Garden Permit","2025-03-10 00:00:00.0","13196","3457 MORGAN FORD RD","No point of sale on the summer garden","13192","ISSUED","",""
"BOOTLEGGIN TAVERN LLC","BOOTLEGGIN TAVERN","EP22-0100","E-P-SMGRDN","Summer Garden Permit","","45561","4501 CHOUTEAU AVE","","45558","PENDING","",""
"MODERN BREWERY INC","MODERN BREWERY THE","EP22-0031","E-P-SMGRDN","Summer Garden Permit","2024-08-04 00:00:00.0","45240","5200 OAKLAND AVE","No point of sale on the summer garden","45236","ISSUED","",""
"SGS GROUP LLC","EL CATRIN","EP22-0014","E-P-SMGRDN","Summer Garden Permit","2024-11-08 00:00:00.0","45113","6902-10 MORGAN FORD RD","No point of sale on the summer garden","45110","ISSUED","",""
"BAR K STL LLC","BAR K","EP21-0586","E-P-SMGRDN","Summer Garden Permit","2024-11-08 00:00:00.0","43883","4565 MCREE AVE","No point of sale on the summer garden","39490","ISSUED","",""
"CENTRAL WEST END HOTEL GROUP LLC","HOTEL INDIGO - CENTRAL WEST END","EP21-0600","E-P-SMGRDN","Summer Garden Permit","2022-11-16 15:39:03.0","44050","4630 LINDELL BLVD","","44045","OPEN","",""
"CENTRAL WEST END HOTEL GROUP LLC","HOTEL INDIGO - CENTRAL WEST END","EP21-0601","E-P-SMGRDN","Summer Garden Permit","2022-11-16 15:46:20.0","44051","4630 LINDELL BLVD","","44045","OPEN","",""
"BOOTLEGGIN BOBS LLC","BOOTLEGGIN BOBS","EP20-0374","E-P-SMGRDN","Summer Garden Permit","2025-03-10 00:00:00.0","13197","3457 MORGAN FORD RD","No point of sale on the summer garden","13192","ISSUED","",""
"GLIDE INVESTMENTS LLC","BOMBER OBRIENS","EP21-0207","E-P-SMGRDN","Summer Garden Permit","2024-04-28 00:00:00.0","30316","4617 BECK AVE","No point of sale on the summer garden","3775","ISSUED","",""
"FLEUR STL LLC","FLEUR STL","EP21-0215","E-P-SMGRDN","Summer Garden Permit","2024-07-06 00:00:00.0","30635","622 CHOUTEAU AVE","No point of sale on the summer garden","30632","ISSUED","",""
"KITCHEN KULTURE INC","SONGBIRD STL","EP21-0189","E-P-SMGRDN","Summer Garden Permit","2024-12-14 00:00:00.0","29175","4476 CHOUTEAU AVE","No point of sale on the summer garden","29171","ISSUED","",""
"EAT DRINK LIVE STL LLC","THE MUD HOUSE","EP21-0199","E-P-SMGRDN","Summer Garden Permit","2023-11-04 00:00:00.0","30024","2101 CHEROKEE ST","No point of sale on the summer garden","30021","ISSUED","",""
"NFG OLIVE LLC","BOWOOD BY NICHE","EP21-0144","E-P-SMGRDN","Summer Garden Permit","2024-10-06 00:00:00.0","28783","4605 OLIVE ST","No point of sale on the summer garden","28779","ISSUED","",""
"GGB ENTERTAINMENT LLC","GREAT GRIZZLY BEAR","EP21-0119","E-P-SMGRDN","Summer Garden Permit","2024-06-30 00:00:00.0","28696","1027 GEYER AVE","No point of sale on the summer garden","28693","ISSUED","",""
"SEOUL TACO GROVE LLC","SEOUL TACO","EP21-0111","E-P-SMGRDN","Summer Garden Permit","2025-03-16 00:00:00.0","28636","4087 CHOUTEAU AVE STE 8","Must maintain the primary liquor licenses","28633","ISSUED","",""
"BLACK SKILLET LLC","RHONYS BLACK SKILLET","EP20-0169","E-P-SMGRDN","Summer Garden Permit","2025-02-08 00:00:00.0","10677","1427 SALISBURY ST","No point of sale on the summer garden","10674","ISSUED","",""
"NICK & MAGGIE LLC","PICCADILLY AT MANHATTAN THE","EP21-0235","E-P-SMGRDN","Summer Garden Permit","2025-04-26 00:00:00.0","34613","7201 PICCADILLY AVE","No point of sale on the summer garden","10450","ISSUED","",""
"NAR Shindigs LLC","NARWHALS EVENTS","EP20-0237","E-P-SMGRDN","Summer Garden Permit","2099-08-04 00:00:00.0","11273","4014 CHOUTEAU AVE UNIT A","","11270","OPEN","",""
"SHELDON ARTS FOUNDATION","SHELDON","EP20-0271","E-P-SMGRDN","Summer Garden Permit","2024-08-26 00:00:00.0","11605","3648  WASHINGTON AV","No point of sale on the summer garden","321","ISSUED","",""
"URBAN CHESTNUT BREWING CO INC","URBAN CHESTNUT BREWING CO","EP20-0116","E-P-SMGRDN","Summer Garden Permit","2025-02-26 00:00:00.0","10525","4401 - 65  MANCHESTER AV","No point of sale on the summer garden","1035","ISSUED","",""
"IOWA BUFFE INC","IOWA BUFFET","EP20-0178","E-P-SMGRDN","Summer Garden Permit","","10770","2727  WINNEBAGO ST","No point of sale on the summer garden","316","PENDING","",""
"CRAFT RESTAURANTS LTD","BRASSERIE BY NICHE","EP19-0719","E-P-SMGRDN","Summer Garden Permit","2024-08-21 00:00:00.0","7433","4580 LACLEDE AVE","No point of sale on the summer garden","7426","ISSUED","",""
"A COMPANIE INC","A CASA","EP19-0662","E-P-SMGRDN","Summer Garden Permit","2025-01-16 00:00:00.0","7258","3723 S KINGSHIGHWAY BLVD","No point of sale on the summer garden","7255","ISSUED","",""
"WAMSER LLC","THE DRAWING BOARD","EP20-0196","E-P-SMGRDN","Summer Garden Permit","2025-05-10 00:00:00.0","11048","4123 CHIPPEWA ST","No point of sale on the summer garden","11045","ISSUED","",""
"REAL MORGANFORD LLC","SC LOUNGE","EP20-0130","E-P-SMGRDN","Summer Garden Permit","2024-12-09 00:00:00.0","10557","3169 MORGAN FORD RD","No point of sale on the summer garden","10554","ISSUED","",""
"SAINT LOUIS BREWERY LLC THE","SCHLAFLY BEER","EP20-0097","E-P-SMGRDN","Summer Garden Permit","2024-09-13 00:00:00.0","10493","2100 LOCUST ST","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","10490","ISSUED","",""
"IRON3 LLC","SANCTUARIA","EP19-0737","E-P-SMGRDN","Summer Garden Permit","2024-09-13 00:00:00.0","10258","4198 MANCHESTER AVE","No point of sale on the summer garden","10255","ISSUED","",""
"MIDAS HOSPITALITY LLC","ELEMENT ST LOUIS MIDTOWN - RISE RELAX","EP20-0151","E-P-SMGRDN","Summer Garden Permit","2024-10-27 00:00:00.0","10584","3763 FOREST PARK AVE (2ND FL CONF.)","No point of sale on the summer garden","10580","ISSUED","",""
"DESIREE'S BAR & GRILL LLC","ARTIST ART BANQUET THEATER","EP24-0215","E-P-SMGRDN","Summer Garden Permit","2025-04-30 11:11:00.823","83137","2643 CHEROKEE ST","","3805","OPEN","",""
"PATNOLAN LLC","CRUSOES LEGACY","EP24-0225","E-P-SMGRDN","Summer Garden Permit","2025-05-03 13:22:38.0","83363","4944 CHRISTY BLVD","","83360","OPEN","",""
"CONSTANTINOS LLC","CONSTANTINOS","EP23-0446","E-P-SMGRDN","Summer Garden Permit","2024-08-30 14:25:06.0","75498","3450 MERAMEC ST (AKA 4200 S GRAND)","","75495","OPEN","",""
"","PEPPER LOUNGE THE","EP24-0124","E-P-SMGRDN","Summer Garden Permit","2025-03-15 10:44:00.673","81979","2005 LOCUST ST","","81975","OPEN","",""
"JAMO PRESENTS LLC","ATOMIC BY JAMO","EP24-0134","E-P-SMGRDN","Summer Garden Permit","2025-03-25 10:50:53.0","82092","4138 MANCHESTER AVE","","82089","OPEN","",""
"NFG BBQ LLC","EXPAT BBQ","EP24-0156","E-P-SMGRDN","Summer Garden Permit","2025-04-10 14:57:37.0","82359","3730 FOUNDRY WAY","","82356","OPEN","",""
"DELI DIVINE LLC","DELI DIVINE","EP23-0074","E-P-SMGRDN","Summer Garden Permit","2024-10-24 00:00:00.0","58354","5503 DELMAR BLVD SUITE 5535D","No point of sale on the summer garden","58351","ISSUED","",""
"NGCM INC","NICKS PUB","EP22-0646","E-P-SMGRDN","Summer Garden Permit","2024-05-01 00:00:00.0","57882","6001  MANCHESTER AV","No point of sale on the summer garden","403","ISSUED","",""
"LOS ARCOS MEXICAN RESTAURANT BAR & GRILL LLC","LOS ARCOS MEXICAN RESTAURANT BAR & GRILL","EP22-0625","E-P-SMGRDN","Summer Garden Permit","2025-04-02 00:00:00.0","56720","3073 WATSON RD","This permit not valid during festivals","56717","ISSUED","",""
"SPRING CENTER SAUSAGE LLC","WOOD SHACK THE","EP23-0008","E-P-SMGRDN","Summer Garden Permit","2024-06-21 00:00:00.0","58093","1729-31 S 7TH ST","No point of sale on the summer garden","58090","ISSUED","",""
"CONDADO TACOS 49 LLC","CONDADO TACOS","EP23-0025","E-P-SMGRDN","Summer Garden Permit","2024-07-04 00:00:00.0","58166","601 CLARK AVE SUITE 104","No point of sale on the summer garden","58162","ISSUED","",""
"RYANS CORNER PUB LLC","RYANS CORNER PUB","EP22-0541","E-P-SMGRDN","Summer Garden Permit","2024-07-02 00:00:00.0","54121","5838 SOUTHWEST AVE","No point of sale on the summer garden","54118","ISSUED","",""
"LOCUST ST PROPERTY I STL LLC","21C MUSEUM HOTEL ST LOUIS","EP22-0449","E-P-SMGRDN","Summer Garden Permit","","51482","1528 LOCUST ST","","51479","PENDING","",""
"LOLOLUX LLC","DOGHAUS THE","EP22-0406","E-P-SMGRDN","Summer Garden Permit","2024-04-25 00:00:00.0","50507","1800 S 10TH ST","No point of sale on the summer garden","50500","ISSUED","",""
"SERENDIPITY HOMEMADE ICE CREAM LLC","SERENDIPITY HOMEMADE ICE CREAM","EP22-0425","E-P-SMGRDN","Summer Garden Permit","2024-01-04 14:57:00.0","50955","4400 MANCHESTER AVE SUITE A","No point of sale on the summer garden","50952","ISSUED","",""
"PURE CATERING LLC","PURE CATERING STL","EP23-0542","E-P-SMGRDN","Summer Garden Permit","2025-01-10 00:00:00.0","77493","1600 N BROADWAY (4TH FLOOR)","No point of sale on the summer garden","77488","ISSUED","",""
"TOPGOLF USA STL LLC","TOPGOLF","EP23-0398","E-P-SMGRDN","Summer Garden Permit","2024-10-18 00:00:00.0","73538","3201-17 CHOUTEAU AVE (LEVEL -3)","No point of sale on the summer garden","73407","ISSUED","",""
"CWS CORPORATION","CWS LOUNGE","EP23-0356","E-P-SMGRDN","Summer Garden Permit","2024-06-29 00:00:00.0","71296","2600 NATURAL BRIDGE AVE","","61858","RENEWAL","",""
"PUBPARK LLC","CITY PARK GRILL","EP23-0363","E-P-SMGRDN","Summer Garden Permit","2024-07-19 00:00:00.0","72487","3157  MORGAN FORD RD","No point of sale on the summer garden","900","ISSUED","",""
"CELTIC COMPANIES LLC","RICCARDOS ON BROADWAY","EP23-0231","E-P-SMGRDN","Summer Garden Permit","2024-07-04 00:00:00.0","62977","1432-34 N BROADWAY-(RESTAURANT)","No point of sale on the summer garden","62972","ISSUED","",""
"TIME OUT BAR & GRILL LLC","TIME OUT BAR & GRILL","EP23-0342","E-P-SMGRDN","Summer Garden Permit","2024-06-21 13:15:45.0","70544","4140 GRAVOIS AVE","","70541","OPEN","",""
"SMJM LLC","BROADWAY OYSTER BAR","EP21-0078","E-P-SMGRDN","Summer Garden Permit","2024-05-22 00:00:00.0","14416","732-38 S BROADWAY","No point of sale on the summer garden","5564","ISSUED","",""
"STATION NUMBER THREE LLC","STATION NO 3","EP21-0453","E-P-SMGRDN","Summer Garden Permit","2025-04-18 00:00:00.0","42316","1956 UTAH ST","No point of sale on the summer garden","42312","ISSUED","",""
"TRI-TEC INC","TRI TEC INC STEINBERG","EP21-0605","E-P-SMGRDN","Summer Garden Permit","2024-06-15 00:00:00.0","44118","1 GOVERNMENT DR  (AKA-400 N JEFFERSON DR)","No point of sale on the summer garden","44115","ISSUED","",""
"BAR K STL LLC","BAR K","EP21-0346","E-P-SMGRDN","Summer Garden Permit","2024-11-08 00:00:00.0","39493","4565 MCREE AVE","No point of sale on the summer garden","39490","ISSUED","",""
"CHARLEVILLE TAVERN LLC","WINNIES WINE BAR","EP22-0139","E-P-SMGRDN","Summer Garden Permit","2024-08-17 00:00:00.0","45842","2101B CHOUTEAU AVE","No point of sale on the summer garden","45840","ISSUED","",""
"KT GROUP LLC","CALYPSO STL","EP22-0148","E-P-SMGRDN","Summer Garden Permit","2024-01-23 14:49:00.0","45911","1028 GEYER AVE","No point of sale on the summer garden","45908","ISSUED","",""
"CHEROKEE CAVE LLC","SSIPPI","EP22-0040","E-P-SMGRDN","Summer Garden Permit","2024-05-26 00:00:00.0","45260","2926 CHEROKEE ST","No point of sale on the summer garden","45257","ISSUED","",""
"ST LOUIS CHOCOLATES INC","BAILEYS RANGE","EP22-0093","E-P-SMGRDN","Summer Garden Permit","2024-06-22 00:00:00.0","45531","4175 SHAW BLVD","No point of sale on the summer garden","45526","ISSUED","",""
"MIDAS HOSPITALITY LLC","ALOFT SAINT LOUIS CORTEX","EP20-0156","E-P-SMGRDN","Summer Garden Permit","2024-05-28 00:00:00.0","10591","4245 DUNCAN AVE","No point of sale on the summer garden","7114","ISSUED","",""
"MIDAS HOSPITALITY LLC","ELEMENT ST LOUIS MIDTOWN - UPBAR","EP20-0216","E-P-SMGRDN","Summer Garden Permit","2024-10-27 00:00:00.0","11123","3763 FOREST PARK AVE (7TH FL-WEST)","No point of sale on the summer garden","10580","ISSUED","",""
"STARZ SPORTS BAR & GRILL LLC","STARZ SPORTS BAR & GRILL","EP20-0192","E-P-SMGRDN","Summer Garden Permit","2023-06-12 00:00:00.0","11033","8734 GOODFELLOW BLVD","No point of sale on the summer garden","5999","ISSUED","",""
"KC VIEW LLC","1 CARDINAL WAY","EP20-0324","E-P-SMGRDN","Summer Garden Permit","2024-06-14 00:00:00.0","12300","1 CARDINAL WAY","No point of sale on the summer garden","12297","ISSUED","",""
"PIZZERIA da GLORIA LLC","PIZZERIA da GLORIA","EP20-0305","E-P-SMGRDN","Summer Garden Permit","2024-12-09 00:00:00.0","12069","2024-26 MARCONI AVE","No point of sale on the summer garden","12066","ISSUED","",""
"S & S COCKTAIL LOUNGE LLC","SIT N SIP COCKTAIL LOUNGE","EP20-0289","E-P-SMGRDN","Summer Garden Permit","2025-01-10 00:00:00.0","11782","3701 SULLIVAN AVE","No liquor to leave the contained area","11779","ISSUED","",""
"CARDINAL SALT & SMOKE LLC","SALT & SMOKE","EP21-0034","E-P-SMGRDN","Summer Garden Permit","2024-05-12 00:00:00.0","13675","501 CLARK AVE","No liquor to leave the contained area","13669","ISSUED","",""
"HOGAPALOOZA LLC","BOGARTS SMOKEHOUSE","EP19-0672","E-P-SMGRDN","Summer Garden Permit","2024-07-15 00:00:00.0","7304","1627 S 9TH ST","No point of sale on the summer garden","7301","ISSUED","",""
"LUCHA II LLC","LUCHA","EP19-0693","E-P-SMGRDN","Summer Garden Permit","2024-07-07 00:00:00.0","7369","522 N GRAND AVE","No point of sale on the summer garden","7366","ISSUED","",""
"48MP LLC","EDERA","EP19-0743","E-P-SMGRDN","Summer Garden Permit","2024-09-24 00:00:00.0","10273","48 MARYLAND PLZ","No liquor to leave the area. Must close by 1:30 AM. No amplified music, sounds, or noise of any kind exceeding 86 decibels between the hours of 11:00 PM and 11:00 AM.","10269","ISSUED","",""
"SWP INC","SODA FOUNTAIN  (STE 4500)","EP19-0429","E-P-SMGRDN","Summer Garden Permit","2024-09-23 00:00:00.0","6705","201 S 18TH ST","No point of sale on the summer garden","6687","ISSUED","",""
"PROTAGONIST CAFE LLC","PROTAGONIST CAFE","EP19-0502","E-P-SMGRDN","Summer Garden Permit","2024-12-09 00:00:00.0","6967","1700 S 9TH ST","No point of sale on the summer garden","6964","ISSUED","",""
"ELSCCM LLC","HOGTOWN SMOKEHOUSE","EP19-0111","E-P-SMGRDN","Summer Garden Permit","2024-07-02 00:00:00.0","5612","6301 CLAYTON AVE","No point of sale on the summer garden","5609","ISSUED","",""
"SRSR ENTERPRISES LLC","LA CATRINA","EP19-0304","E-P-SMGRDN","Summer Garden Permit","2024-07-11 00:00:00.0","6025","5220 HAMPTON AVE","No point of sale on the summer garden","5491","ISSUED","",""
"HP INVESTMENT GROUP INC","PHO LONG 2 RESTAURANT","EP18-0709","E-P-SMGRDN","Summer Garden Permit","2025-01-24 00:00:00.0","5122","2245 S GRAND BLVD","No point of sale on the summer garden","5119","ISSUED","",""
"POSTCARDS FROM BKLYN LLC","LITTLE FOX","EP19-0139","E-P-SMGRDN","Summer Garden Permit","2024-11-19 00:00:00.0","5649","2800 - 02 SHENANDOAH AVE","No point of sale on the summer garden","5646","ISSUED","",""
"OLIVE STREET SAINT LOUIS LLC","HOTEL INDIGO OF ST LOUIS","EP19-0144","E-P-SMGRDN","Summer Garden Permit","","5656","501 OLIVE ST","No point of sale on the summer garden","5653","PENDING","",""
"NIPPON TEI CORPORATION","INDO","EP19-0173","E-P-SMGRDN","Summer Garden Permit","2024-06-27 00:00:00.0","5708","1641 TOWER GROVE AVE #D","No point of sale on the summer garden","5705","ISSUED","",""
"UNION BARBERSHOP LLC","UNION BARBERSHOP","EP18-0471","E-P-SMGRDN","Summer Garden Permit","2024-05-01 00:00:00.0","4744","1264 GRAVOIS AVE","No point of sale on the summer garden","4742","ISSUED","",""
"MEATYS PACKAGE LIQUOR LLC","MEATYS PACKAGE LIQUOR","EP22-0004","E-P-SPK","Sunday Pkg Permit","2025-05-03 00:00:00.0","45012","4101-05 PAGE AVE (AKA 1305 N SARAH)","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","45010","ISSUED","FULL","Full - all liquor"
"LAKES VENTURE LLC","FRESH THYME MARKET","EP21-0351","E-P-SPK","Sunday Pkg Permit","2024-10-27 00:00:00.0","39840","3701 FOUNDRY WAY STE 201","Licensee and/or employees shall not sale digital or analog scales.","39838","ISSUED","FULL","Full - all liquor"
"GB LICENSE LLC","GOPUFF","EP24-0222","E-P-SPK","Sunday Pkg Permit","2025-05-03 11:54:59.0","83358","5743 W PARK AVE","","83356","OPEN","FULL","Full - all liquor"
"DEM BROTHERS LLC","MITCHELLS PKG LIQUOR","EP23-0583","E-P-SPK","Sunday Pkg Permit","2025-05-02 00:00:00.0","78526","4674 DR MARTIN LUTHER KING DR","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","78515","ISSUED","FULL","Full - all liquor"
"MA8 LLC","M&A MARKET AND GRILL","EP23-0606","E-P-SPK","Sunday Pkg Permit","2024-11-22 10:16:26.0","78965","4231 NATURAL BRIDGE AVE","","78962","OPEN","FULL","Full - all liquor"
"SUPERTARGET LIQUOR OF MISSOURI INC","TARGET #T-3439","EP24-0096","E-P-SPK","Sunday Pkg Permit","2025-03-04 11:55:09.0","81661","900 S GRAND BLVD","","81659","OPEN","FULL","Full - all liquor"
"LEEVERS SUPERMARKETS INC","SAVE A LOT 61379","EP24-0064","E-P-SPK","Sunday Pkg Permit","2025-02-09 11:27:02.0","81002","1331 UNION BLVD (AKA 1301 UNION)","","80999","OPEN","FULL","Full - all liquor"
"HAMPTON OIL LLC","HAMPTON SHELL","EL22-0018","E-P-SPK","Sunday Pkg Permit","2024-05-05 00:00:00.0","45167","1051 HAMPTON AVE","Licensee and/or employees shall not sale digital or analog scales.","45165","RENEWAL","FULL","Full - all liquor"
