﻿X,Y,OBJECTID,SignID,StopID,StopAbbr,StopName,OnSt,AtSt,Lines,Routes,StopPos,PrefTrans,Bench,Shelter,Transfer,ADA,PubWay,CountyCode,Juris,GPS_Lon,GPS_Lat,CountyName
-90.225681,38.648491,1028,269,4147,GNCANB,GRAND @ CASS NB,N GRAND BLVD,CASS AVE,70,3070,FS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.225681,38.648491,St. Louis
-90.223533,38.651528,1029,269,4149,GRNONB,GRAND @ NORTH MARKET NB,N GRAND BLVD,N MARKET ST,70,3070,FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.223533,38.651528,St. Louis
-90.2212959999999,38.654657,1030,269,4151,GDSLNB,GRAND @ ST. LOUIS NB,N GRAND BLVD,SAINT LOUIS AVE,70,3070,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.221296,38.654657,St. Louis
-90.219596,38.656931,1031,269,4152,GRDONB,GRAND @ DODIER NB,N GRAND BLVD,DODIER ST,70,3070,MB,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.219596,38.656931,St. Louis
-90.218042,38.659114,1032,269,4156,GRHENB,GRAND @ HEBERT NB,N GRAND BLVD,HEBERT ST,70,3070,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.218042,38.659114,St. Louis
-90.216256,38.6616920000001,1033,269,4157,GRNANB,GRAND @ NATURAL BRIDGE NB,N GRAND BLVD,NATURAL BRIDGE AVE,70,3070,FS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.216256,38.661692,St. Louis
-90.215336,38.6630060000001,1034,269,4158,GRBANB,GRAND @ BARRETT NB,N GRAND BLVD,BARRETT ST,70,3070,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.215336,38.663006,St. Louis
-90.214209,38.6645060000001,1035,269,4159,GRKONB,GRAND @ KOSSUTH NB,N GRAND BLVD,KOSSUTH AVE,70,3070,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.214209,38.664506,St. Louis
-90.212958,38.6662380000001,1036,269,4161,GRPENB,GRAND @ PENROSE NB,N GRAND BLVD,PENROSE ST,70,3070,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.212958,38.666238,St. Louis
-90.21045,38.6693750000001,1037,269,4163,GRFLNB,GRAND @ NORTH FLORISSANT NB,E GRAND AVE,N FLORISSANT AVE,70,3070,FS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.21045,38.669375,St. Louis
-90.2067529999999,38.6713530000001,1038,269,4166,GRBLNB,GRAND @ BLAIR NB,E GRAND BLVD,BLAIR AVE,70,3070,NS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.206753,38.671353,St. Louis
-90.204391,38.674491,1039,269,4167,BRJONB,BROADWAY @ JOHN NB,N BROADWAY,JOHN AVE,"40, 70","3040, 3070",FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.204391,38.674491,St. Louis
-90.315199,38.647322,1040,269,4176,FOBBEB,FORSYTH @  BIG BEND EB,FORSYTH BLVD,S BIG BEND BLVD,2,3002,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.315199,38.647322,St. Louis County
-90.336708,38.5928280000001,1041,269,4205,BIMUSB,BIG BEND @ MURDOCH SB,BIG BEND BLVD,MURDOCH AVE,56,3056,FS,NO,NO,NO,NO,YES,YES,29189,WEBSTER GROVES,-90.336708,38.592828,St. Louis County
-90.3366329999999,38.5927620000001,1042,269,4207,BIMUNB,BIG BEND @ MURDOCH NB,BIG BEND BLVD,MURDOCH AVE,56,3056,NS,NO,NO,NO,NO,YES,YES,29189,WEBSTER GROVES,-90.336633,38.592762,St. Louis County
-90.276001,38.7246690000001,1043,269,4326,LSCASB,LUCAS-HUNT @ CALVIN SB,LUCAS AND HUNT RD,CALVIN AVE,64,3064,NS,NO,NO,NO,NO,YES,YES,29189,COUNTRY CLUB HILLS,-90.276001,38.724669,St. Louis County
-90.278654,38.721031,1044,269,4328,LUNWSB,LUCAS-HUNT @ NORWOOD HILLS COUNTRY CLUB SB,LUCAS AND HUNT RD,NORWOOD HILLS COUNTRY CLUB DR,64,3064,NS,NO,YES,YES,NO,YES,YES,29189,ST LOUIS COUNTY,-90.278654,38.721031,St. Louis County
-90.285815,38.6781100000001,1045,269,4335,KIEVSB,KIENLEN @ EVANSTON SB,KIENLEN AVE,EVANSTON AVE,16,3016,FS,NO,NO,NO,NO,YES,YES,29189,WELLSTON,-90.285815,38.67811,St. Louis County
-90.3092579999999,38.6741000000001,1046,269,4336,FEMCSB,FERGUSON @ MCNAMEE SB,FERGUSON AVE,MCNAMEE AVE,2,3002,NS,NO,NO,NO,YES,NO,YES,29189,PAGEDALE,-90.309258,38.6741,St. Louis County
-90.3091209999999,38.6751850000001,1047,269,4337,FEPGSB,FERGUSON @ PAGE SB,FERGUSON AVE,PAGE AVE,2,3002,NS,NO,NO,NO,YES,NO,YES,29189,PAGEDALE,-90.309121,38.675185,St. Louis County
-90.309633,38.67132,1048,269,4338,FERASB,FERGUSON @ RAYMOND SB,FERGUSON AVE,RAYMOND AVE,2,3002,FS,NO,NO,NO,NO,NO,NO,29189,PAGEDALE,-90.309633,38.67132,St. Louis County
-90.30987,38.670237,1049,269,4339,FEJUSB,FERGUSON @ JULIAN SB,FERGUSON AVE,JULIAN AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.30987,38.670237,St. Louis County
-90.310244,38.667475,1050,269,4340,FGETSB,FERGUSON @ ETZEL SB,FERGUSON AVE,ETZEL AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.310244,38.667475,St. Louis County
-90.308462,38.6578220000001,1051,269,4349,KILONB,KINGSLAND @ LOOP NORTH NB,KINGSLAND AVE,LOOP N,5,3005,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.308462,38.657822,St. Louis County
-90.307645,38.6631100000001,1052,269,4352,OLKIWB,OLIVE @ KINGSLAND WB,OLIVE BLVD,KINGSLAND AVE,91,3091,FS,NO,YES,YES,NO,YES,YES,29189,UNIVERSITY CITY,-90.307645,38.66311,St. Louis County
-90.309802,38.66986,1053,269,4357,FEJUNB,FERGUSON @ JULIAN NB,FERGUSON AVE,JULIAN AVE,2,3002,NS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.309802,38.66986,St. Louis County
-90.3095259999999,38.6718210000001,1054,269,4358,FERANB,FERGUSON @ RAYMOND NB,FERGUSON AVE,RAYMOND AVE,2,3002,FS,NO,NO,NO,NO,NO,YES,29189,PAGEDALE,-90.309526,38.671821,St. Louis County
-90.309132,38.674362,1055,269,4360,FGPANB,FERGUSON @ PAGE NB,FERGUSON AVE,PAGE AVE,2,3002,NS,NO,NO,NO,YES,NO,YES,29189,PAGEDALE,-90.309132,38.674362,St. Louis County
-90.2956829999999,38.6913890000001,1056,269,4371,LUCONB,LUCAS-HUNT @ COLONIAL NB,LUCAS AND HUNT RD,COLONIAL AVE,64,3064,NS,NO,NO,NO,NO,YES,YES,29189,NORMANDY,-90.295683,38.691389,St. Louis County
-90.296304,38.693133,1057,269,4372,LULINB,LUCAS-HUNT @ LINCOLN NB,LUCAS AND HUNT RD,LINCOLN AVE,64,3064,NS,NO,NO,NO,NO,YES,YES,29189,NORMANDY,-90.296304,38.693133,St. Louis County
-90.295798,38.691422,1058,269,4373,LUCOSB,LUCAS-HUNT @ COLONIAL SB,LUCAS-HUNT RD,COLONIAL AVE,64,3064,FS,NO,NO,NO,NO,YES,YES,29189,NORMANDY,-90.295798,38.691422,St. Louis County
-90.296463,38.6959160000001,1059,269,4374,LULENB,LUCAS-HUNT @ LEXINGTON NB,LUCAS AND HUNT RD,LEXINGTON AVE,64,3064,FS,NO,NO,NO,NO,YES,YES,29189,NORMANDY,-90.296463,38.695916,St. Louis County
-90.294661,38.6986640000001,1060,269,4376,LUEDNB,LUCAS-HUNT @ EDISON NB,LUCAS AND HUNT RD,EDISON AVE,64,3064,FS,NO,NO,NO,NO,NO,YES,29189,VELDA CITY,-90.294661,38.698664,St. Louis County
-90.361802,38.7031230000001,1061,269,4387,WOTESB,2509 WOODSON SB,WOODSON RD,2509 WOODSON RD,33,3033,MB,NO,NO,NO,NO,YES,YES,29189,OVERLAND,-90.361802,38.703123,St. Louis County
-90.3621469999999,38.7013220000001,1062,269,4388,WOMASB,WOODSON @ MARLOWE SB,WOODSON RD,MARLOWE AVE,33,3033,FS,NO,NO,NO,YES,NO,YES,29189,OVERLAND,-90.362147,38.701322,St. Louis County
-90.362383,38.699731,1063,269,4389,WOLASB,WOODSON @ LACKLAND SB,WOODSON RD,LACKLAND RD,33,3033,FS,NO,NO,NO,YES,NO,YES,29189,OVERLAND,-90.362383,38.699731,St. Louis County
-90.362805,38.6972040000001,1064,269,4390,WOTSSB,WOODSON @ TRESCOTT SB,WOODSON RD,TRESCOTT AVE,33,3033,NS,NO,NO,NO,NO,NO,YES,29189,OVERLAND,-90.362805,38.697204,St. Louis County
-90.361992,38.6866840000001,1065,269,4397,WOPASB,WOODSON @ PAGE SB,WOODSON RD,PAGE AVE,33,3033,FS,NO,NO,NO,YES,NO,YES,29189,OVERLAND,-90.361992,38.686684,St. Louis County
-90.360542,38.6838960000001,1066,269,4400,WO16SB,1655 WOODSON SB,WOODSON RD,1655 WOODSON RD,33,3033,MB,NO,NO,NO,NO,YES,YES,29189,OVERLAND,-90.360542,38.683896,St. Louis County
-90.35709,38.678122,1067,269,4432,WOVASB,WOODSON @ VARNEY SB,WOODSON RD,VARNEY AVE,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,UNIVERSITY CITY,-90.35709,38.678122,St. Louis County
-90.35696,38.6800220000001,1068,269,4433,WOKENB,WOODSON @ KEMPLAND PLACE NB,WOODSON RD,KEMPLAND PL,33,3033,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.35696,38.680022,St. Louis County
-90.360271,38.6838280000001,1069,269,4435,WO16NB,1620 WOODSON NB,WOODSON RD,1620 WOODSON RD,33,3033,MB,NO,NO,NO,NO,NO,YES,29189,OVERLAND,-90.360271,38.683828,St. Louis County
-90.36157,38.685298,1070,269,4436,WOTNNB,WOODSON @ TRENTON NB,WOODSON RD,TRENTON AVE,33,3033,NS,NO,NO,NO,NO,NO,YES,29189,OVERLAND,-90.36157,38.685298,St. Louis County
-90.361982,38.6876600000001,1071,269,4437,WOPGNB,WOODSON @ PAGE NB,WOODSON RD,PAGE AVE,33,3033,FS,NO,NO,NO,YES,YES,NO,29189,OVERLAND,-90.361982,38.68766,St. Louis County
-90.362744,38.69145,1072,269,4440,WOECNB,WOODSON @ ECHO NB,WOODSON RD,ECHO,33,3033,NS,NO,NO,NO,NO,NO,YES,29189,OVERLAND,-90.362744,38.69145,St. Louis County
-90.362968,38.692322,1073,269,4441,WOTHSB,WOODSON @ THEODOSIA SB,WOODSON RD,THEODOSIA AVE,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,OVERLAND,-90.362968,38.692322,St. Louis County
-90.362833,38.6966810000001,1074,269,4444,WOTRNB,WOODSON @ TRESCOTT NB,WOODSON RD,TRESCOTT AVE,33,3033,FS,NO,NO,NO,NO,YES,YES,29189,OVERLAND,-90.362833,38.696681,St. Louis County
-90.362092,38.7008890000001,1075,269,4446,WOLANB,WOODSON @ LACKLAND NB,WOODSON RD,N LACKLAND RD,33,3033,FS,NO,NO,NO,YES,NO,YES,29189,OVERLAND,-90.362092,38.700889,St. Louis County
-90.36178,38.7030490000001,1076,269,4448,WOTENB,2514 WOODSON NB,WOODSON RD,2514 WOODSON RD,33,3033,MB,NO,NO,NO,NO,YES,YES,29189,OVERLAND,-90.36178,38.703049,St. Louis County
-90.379184,38.5730610000001,1077,269,4485,BBSAWB,BIG BEND @ SANDERS WB,BIG BEND BLVD,SANDERS DR,56,3056,FS,NO,NO,NO,NO,YES,YES,29189,CRESTWOOD,-90.379184,38.573061,St. Louis County
-90.381902,38.5725370000001,1078,269,4486,BIDIWB,BIG BEND @ DIVERSEY WB,BIG BEND BLVD,DIVERSEY DR,56,3056,NS,NO,NO,NO,NO,NO,YES,29189,CRESTWOOD,-90.381902,38.572537,St. Louis County
-90.386117,38.5709410000001,1079,269,4488,BISAWB,BIG BEND @ SAPPINGTON WB,BIG BEND BLVD,S SAPPINGTON RD,56,3056,FS,NO,NO,NO,NO,YES,YES,29189,CRESTWOOD,-90.386117,38.570941,St. Louis County
-90.390912,38.568223,1080,269,4490,BBHOWB,BIG BEND @ HOLMES WB,BIG BEND BLVD,S HOLMES AVE,56,3056,NS,NO,NO,NO,NO,NO,YES,29189,CRESTWOOD,-90.390912,38.568223,St. Louis County
-90.390236,38.568404,1081,269,4492,BIGTNB,BIG BEND @ GRANTS TRAIL NB,BIG BEND BLVD,GRANTS TRL,56,3056,NS,NO,NO,NO,NO,NO,YES,29189,SAINT LOUIS COUNTY,-90.390236,38.568404,St. Louis County
-90.387759,38.569894,1082,269,4494,BISAEB,BIG BEND @ SAPPINGTON EB,BIG BEND BLVD,S SAPPINGTON RD,56,3056,NS,NO,NO,NO,NO,YES,YES,29189,CRESTWOOD,-90.387759,38.569894,St. Louis County
-90.386153,38.5707590000001,1083,269,4495,BIWWEB,BIG BEND @ WILDWOOD CIRCLE EB,BIG BEND BLVD,WILDWOOD CIRCLE DR,56,3056,NS,NO,NO,NO,NO,YES,YES,29189,CRESTWOOD,-90.386153,38.570759,St. Louis County
-90.3819789999999,38.572391,1084,269,4497,BIDIEB,BIG BEND @ DIVERSEY EB,BIG BEND BLVD,DIVERSEY DR,56,3056,FS,NO,NO,NO,NO,NO,YES,29189,CRESTWOOD,-90.381979,38.572391,St. Louis County
-90.378771,38.5730770000001,1085,269,4499,BBSAEB,BIG BEND @ SANDERS PLACE EB,BIG BEND BLVD,SANDERS PL,56,3056,FS,NO,NO,NO,NO,NO,YES,29189,CRESTWOOD,-90.378771,38.573077,St. Louis County
-90.1950629999999,38.754444,1086,269,4532,SPSHWB,SHEPLEY @ SPRING GARDEN WB,SHEPLEY DR,SPRING GARDEN DR,60,3060,FS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.195063,38.754444,St. Louis County
-90.198592,38.7560320000001,1087,269,4533,SHLOWB,SHEPLEY @ LOTHIAN CIRCLE WB,SHEPLEY DR,LOTHIAN CIR,60,3060,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.198592,38.756032,St. Louis County
-90.196924,38.755276,1088,269,4534,SHHIEB,SHEPLEY @ HIGHLAND ELEMENTARY EB,SHEPLEY DR,HIGHLAND ELEMENTARY,60,3060,MB,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.196924,38.755276,St. Louis County
-90.201125,38.756737,1089,269,4535,SHBAWB,SHEPLEY @ BALMORAL WB,SHEPLEY DR,BALMORAL DR,60,3060,NS,NO,NO,NO,NO,NO,NO,29189,ST LOUIS COUNTY,-90.201125,38.756737,St. Louis County
-90.196794,38.7553090000001,1090,269,4536,SH16WB,SHEPLEY @ 167 SHEPLEY WB,SHEPLEY DR,OPP HIGHLAND ELEMENTARY,60,3060,MB,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.196794,38.755309,St. Louis County
-90.20593,38.7563710000001,1091,269,4537,SHREWB,SHEPLEY @ RENFREW WB,SHEPLEY DR,RENFREW DR,60,3060,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.20593,38.756371,St. Louis County
-90.20885,38.755685,1092,269,4539,SHMEWB,SHEPLEY @ MELVICH WB,SHEPLEY DR,MELVICH DR,60,3060,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.20885,38.755685,St. Louis County
-90.214794,38.74852,1093,269,4547,CHMCWB,CHAMBERS @ MCCARTNEY WB,CHAMBERS RD,MCCARTNEY LN,60,3060,NS,NO,NO,NO,NO,NO,YES,29189,RIVERVIEW,-90.214794,38.74852,St. Louis County
-90.21806,38.7488650000001,1094,269,4549,CHTOWB,CHAMBERS @ TOELLE WB,CHAMBERS RD,TOELLE LN,60,3060,NS,NO,NO,NO,NO,YES,YES,29189,RIVERVIEW,-90.21806,38.748865,St. Louis County
-90.2246269999999,38.749576,1095,269,4551,CHBEWB,CHAMBERS @ BELLEFONTAINE WB,CHAMBERS RD,BELLEFONTAINE RD,61,3061,FS,NO,YES,YES,YES,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.224627,38.749576,St. Louis County
-90.228598,38.7499920000001,1096,269,4553,CMCOWB,CHAMBERS @ COLONNADE MEADOWS WB,CHAMBERS RD,COLONNADE MEADOWS DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.228598,38.749992,St. Louis County
-90.232542,38.750186,1097,269,4554,CMCLWB,CHAMBERS @ COBURG LANDS WB,CHAMBERS RD,COBURG LANDS DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.232542,38.750186,St. Louis County
-90.233348,38.750254,1098,269,4555,CHASWB,CHAMBERS @ ASHBROOK WB,W CHAMBERS RD,W ASHBROOK DR,61,3061,NS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.233348,38.750254,St. Louis County
-90.234904,38.750453,1099,269,4556,CHNHWB,CHAMBERS @ NORTHAMPTON WB,CHAMBERS RD,NORTHAMPTON DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.234904,38.750453,St. Louis County
-90.237604,38.7507590000001,1100,269,4557,CRLAWB,CHAMBERS @ LANCE WB,W CHAMBERS RD,W LANCE DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,MOLINE ACRES,-90.237604,38.750759,St. Louis County
-90.242926,38.7511840000001,1101,269,4559,CHCAWB,CHAMBERS @ CASTLE WB,CHAMBERS RD,CASTLE DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,MOLINE ACRES,-90.242926,38.751184,St. Louis County
-90.2454309999999,38.7511930000001,1102,269,4560,CHDKWB,CHAMBERS @ DUKE WB,CHAMBERS RD,DUKE DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.245431,38.751193,St. Louis County
-90.248588,38.751115,1103,269,4564,CHCNWB,CHAMBERS @ COUNT WB,CHAMBERS RD,COUNT DR,61,3061,NS,NO,NO,NO,NO,NO,YES,29189,MOLINE ACRES,-90.248588,38.751115,St. Louis County
-90.250958,38.750372,1104,269,4566,CHMOWB,CHAMBERS @ MONARCH WB,CHAMBERS RD,MONARCH DR,61,3061,FS,NO,NO,NO,YES,YES,YES,29189,MOLINE ACRES,-90.250958,38.750372,St. Louis County
-90.2551549999999,38.749355,1105,269,4567,CHHFWB,CHAMBERS @ HALLS FERRY WB,CHAMBERS RD,HALLS FERRY RD,61,3061,FS,NO,NO,NO,YES,NO,NO,29189,ST LOUIS COUNTY,-90.255155,38.749355,St. Louis County
-90.258189,38.7493480000001,1106,269,4568,CHPEWB,CHAMBERS @ PEPPER WB,CHAMBERS RD,PEPPER LN,61,3061,NS,NO,NO,NO,NO,NO,NO,29189,ST LOUIS COUNTY,-90.258189,38.749348,St. Louis County
-90.2604499999999,38.749351,1107,269,4569,CHCRWB,CHAMBERS @ CROWN POINT WB,CHAMBERS RD,CROWN POINT DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.26045,38.749351,St. Louis County
-90.263435,38.749382,1108,269,4570,CHGVWB,CHAMBERS @ GREEN VALLEY WB,CHAMBERS RD,GREEN VALLEY DR,61,3061,FS,NO,NO,NO,NO,NO,NO,29189,ST LOUIS COUNTY,-90.263435,38.749382,St. Louis County
-90.268503,38.74942,1109,269,4573,CHCLWB,CHAMBERS @ CLAIRMONT WB,CHAMBERS RD,CLAIRMONT DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.268503,38.74942,St. Louis County
-90.270977,38.7494340000001,1110,269,4574,CHSCWB,CHAMBERS @ SCOTTDALE WB,CHAMBERS RD,SCOTTDALE DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.270977,38.749434,St. Louis County
-90.274018,38.749448,1111,269,4576,CHCHWB,CHAMBERS @ CHAMBERS HILL WB,CHAMBERS RD,CHAMBERS HILL DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.274018,38.749448,St. Louis County
-90.276087,38.7494600000001,1112,269,4577,CHDEWB,CHAMBERS @ LAKEMOOR WB,CHAMBERS RD,LAKEMOOR DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,DELLWOOD,-90.276087,38.74946,St. Louis County
-90.343465,38.7497690000001,1113,269,4581,APMDWB,AIRPORT @ BUILDING 101 WB,AIRPORT RD,BUILDING 101,76,3076,NS,NO,NO,NO,NO,NO,NO,29189,BERKELEY,-90.343465,38.749769,St. Louis County
-90.3488189999999,38.755747,1114,269,4583,JAFASB,MCDONNELL @ FA-18 BUILDING BOEING SB,JAMES S MCDONNELL BLVD,FA - 18 BLDG BOEING,76,3076,FS,NO,NO,NO,NO,NO,NO,29189,BERKELEY,-90.348819,38.755747,St. Louis County
-90.383592,38.7732930000001,1115,269,4589,JASEWB,MCDONNELL @ PHANTOM WB,JAMES S MCDONNELL BLVD,PHANTOM DR,100,3100,FS,NO,YES,NO,NO,NO,YES,29189,HAZELWOOD,-90.383592,38.773293,St. Louis County
-90.389844,38.7734320000001,1116,269,4595,CABRWB,CAMPUS PARKWAY @ 5775 CAMPUS PARKWAY WB,CAMPUS PKWY,5775 CAMPUS PKWY,100,3100,NS,NO,YES,YES,NO,YES,YES,29189,ST LOUIS COUNTY,-90.389844,38.773432,St. Louis County
-90.384538,38.771438,1117,269,4604,PH57NB,5757 PHANTOM NB,PHANTOM DRIVE,5757 PHANTOM DR,100,3100,NS,NO,NO,NO,YES,NO,NO,29189,ST LOUIS COUNTY,-90.384538,38.771438,St. Louis County
-90.3642379999999,38.7616550000001,1118,269,4612,JAG2EB,MCDONNELL @ GATE 27 BOEING EB,JAMES S MCDONNELL BLVD,GATE 27 BOEING,76,3076,MB,NO,NO,NO,NO,NO,NO,29189,HAZELWOOD,-90.364238,38.761655,St. Louis County
-90.3357559999999,38.7497920000001,1119,269,4613,AIHAEB,AIRPORT @ NORTH HANLEY EB,AIRPORT RD,N HANLEY RD,76,3076,MB,NO,NO,NO,YES,YES,YES,29189,BERKELEY,-90.335756,38.749792,St. Louis County
-90.278904,38.7493170000001,1120,269,4614,CHWEEB,CHAMBERS @ WEST FLORISSANT EB,N CHAMBERS RD,W FLORISSANT AVE,61,3061,FS,NO,YES,YES,YES,YES,YES,29189,DELLWOOD,-90.278904,38.749317,St. Louis County
-90.2765649999999,38.7493650000001,1121,269,4615,CHDNEB,CHAMBERS @ DENNIS EB,N CHAMBERS RD,N DENNIS DR,61,3061,NS,NO,NO,NO,NO,NO,NO,29189,DELLWOOD,-90.276565,38.749365,St. Louis County
-90.274823,38.749329,1122,269,4616,CHLNEB,CHAMBERS @ LORNA EB,CHAMBERS RD,LORNA LN,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.274823,38.749329,St. Louis County
-90.2732819999999,38.7493470000001,1123,269,4617,CHMEEB,CHAMBERS @ MEDFORD EB,W CHAMBERS RD,W MEDFORD DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.273282,38.749347,St. Louis County
-90.2709379999999,38.749311,1124,269,4618,CHSCEB,CHAMBERS @ SCOTTDALE EB,CHAMBERS RD,SCOTTDALE DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.270938,38.749311,St. Louis County
-90.26839,38.749291,1125,269,4619,CBCMEB,CHAMBERS @ CLAIRMONT EB,CHAMBERS RD,CLAIRMONT DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.26839,38.749291,St. Louis County
-90.263569,38.749285,1126,269,4622,CRGVEB,CHAMBERS @ GREEN VALLEY EB,CHAMBERS RD,GREEN VALLEY DR,61,3061,FS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.263569,38.749285,St. Louis County
-90.259778,38.749218,1127,269,4625,CHJAEB,CHAMBERS @ JACOBI EB,CHAMBERS RD,JACOBI AVE,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.259778,38.749218,St. Louis County
-90.2582829999999,38.749245,1128,269,4626,CHNOEB,CHAMBERS @ NOLTE EB,CHAMBERS RD,NOLTE AVE,61,3061,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.258283,38.749245,St. Louis County
-90.256264,38.7492310000001,1129,269,4627,CHHOEB,CHAMBERS @ HOBBITS GLEN COURT EB,CHAMBERS RD,HOBBITS GLEN CT,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS COUNTY,-90.256264,38.749231,St. Louis County
-90.253664,38.7493040000001,1130,269,4628,CHNEEB,CHAMBERS @ HALLS FERRY EB,W CHAMBERS RD,W HALLS FERRY RD,61,3061,FS,NO,NO,NO,YES,NO,YES,29189,ST LOUIS COUNTY,-90.253664,38.749304,St. Louis County
-90.250193,38.750526,1131,269,4629,CHMOEB,CHAMBERS @ MONARCH EB,CHAMBERS RD,MONARCH DR,61,3061,FS,NO,YES,NO,YES,YES,YES,29189,MOLINE ACRES,-90.250193,38.750526,St. Louis County
-90.2458109999999,38.751063,1132,269,4632,CHDUEB,CHAMBERS @ DUKE EB,CHAMBERS RD,DUKE DR,61,3061,NS,NO,YES,NO,NO,YES,YES,29189,MOLINE ACRES,-90.245811,38.751063,St. Louis County
-90.2409279999999,38.7509890000001,1133,269,4634,CHGAEB,CHAMBERS @ GARDNER EB,CHAMBERS RD,GARDNER DR,61,3061,FS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.240928,38.750989,St. Louis County
-90.237936,38.7506510000001,1134,269,4635,CHNLEB,CHAMBERS @ NORBRIDGE EB,CHAMBERS RD,NORBRIDGE LN,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,MOLINE ACRES,-90.237936,38.750651,St. Louis County
-90.234906,38.750348,1135,269,4637,CHNHEB,CHAMBERS @ NORTHAMPTON EB,CHAMBERS RD,NORTHAMPTON DR,61,3061,NS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.234906,38.750348,St. Louis County
-90.231918,38.750004,1136,269,4639,CMCOEB,CHAMBERS @ COBURG LANDS EB,CHAMBERS RD,COBURG LANDS DR,61,3061,NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.231918,38.750004,St. Louis County
-90.228937,38.749943,1137,269,4640,CMCMEB,CHAMBERS @ COLONNADE MEADOWS EB,CHAMBERS RD,COLONNADE MEADOWS DR,61,3061,NS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.228937,38.749943,St. Louis County
-90.224368,38.7494510000001,1138,269,4642,CHBEEB,CHAMBERS @ BELLEFONTAINE EB,CHAMBERS RD,BELLEFONTAINE RD,61,3061,NS,NO,YES,YES,YES,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.224368,38.749451,St. Louis County
